attached_images.0.image,attached_images.0.record,attached_images.0.uid,attached_images.1.image,attached_images.1.record,attached_images.1.uid,attached_images.2.image,attached_images.2.record,attached_images.2.uid,attached_images.3.image,attached_images.3.record,attached_images.3.uid,attached_images.4.image,attached_images.4.record,attached_images.4.uid,attached_images.5.image,attached_images.5.record,attached_images.5.uid,attached_images.6.image,attached_images.6.record,attached_images.6.uid,attached_images.7.image,attached_images.7.record,attached_images.7.uid,attached_images.8.image,attached_images.8.record,attached_images.8.uid,attributes.0.attribute_kind_id,attributes.0.attribute_kind_slug,attributes.0.id,attributes.0.record_id,attributes.0.value,attributes.1.attribute_kind_id,attributes.1.attribute_kind_slug,attributes.1.id,attributes.1.record_id,attributes.1.value,attributes.2.attribute_kind_id,attributes.2.attribute_kind_slug,attributes.2.id,attributes.2.record_id,attributes.2.value,attributes.3.attribute_kind_id,attributes.3.attribute_kind_slug,attributes.3.id,attributes.3.record_id,attributes.3.value,id,kind,last_modified,names.0,names.1,names.2,names.3,names.4,public_comment,tags.0.id,tags.0.order,tags.0.value,tags.1.id,tags.1.order,tags.1.value,tags.2.id,tags.2.order,tags.2.value,year_of_birth
,,,,,,,,,,,,,,,,,,,,,,,,,,,3,rank,690500802,308054,Старший лейтенант,2,year-of-birth,690500805,308054,1974,,,,,,,,,,,308054,1,2024-02-09,ЛОСЕВ Вадим Викторович,ЛОСЄВ Вадим Вікторович,Лосев Вадим Викторович,,,"27.10.1974

Полк ""Азов"" (запрещен в РФ), был в плену, обменян 21.09.2022.

Дата рождения: 27.10.1974",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1974
,,,,,,,,,,,,,,,,,,,,,,,,,,,2,year-of-birth,690499421,307771,1967,,,,,,,,,,,,,,,,307771,1,2024-02-09,Хохлов Сергей Михайлович,ХОХЛОВ Сергій Михайлович,ХОХЛОВ Сергей Михайлович,,,"25.07.1967

Обменян 21.09.2022.

Дата рождения: 1967-07-25 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1967
,,,,,,,,,,,,,,,,,,,,,,,,,,,3,rank,690499414,307769,Лейтенант,2,year-of-birth,690499416,307769,1995,,,,,,,,,,,307769,1,2024-02-09,ТОСХОПОРАН Олександр Володимирович,ТОСХОПОРАН Александр Владимирович,Тосхопоран Александр Владимирович,,,"06.02.1995

Обменян 21.09.2022.

Дата рождения: 1995-02-06 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1995
,,,,,,,,,,,,,,,,,,,,,,,,,,,3,rank,690499417,307768,Лейтенант,2,year-of-birth,690499419,307768,2001,,,,,,,,,,,307768,1,2024-02-09,Родолес Александр Игоревич,РОДОЛЕС Александр Игоревич,РОДОЛЄС Олександр Ігорович,,,"07.12.2001.
Был в плену, обменян 21.09.2022.

Дата рождения: 2001-12-07 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,2001
,,,,,,,,,,,,,,,,,,,,,,,,,,,3,rank,690499394,307767,Лейтенант,2,year-of-birth,690499396,307767,2001,,,,,,,,,,,307767,1,2024-02-09,Лакоза Андрей Андреевич,ЛАКОЗА Андрей Андреевич,ЛАКОЗА Андрій Андрійович,,,"22.08.2001.
Обменян 21.09.2022.

Дата рождения: 2001-08-22 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,2001
,,,,,,,,,,,,,,,,,,,,,,,,,,,3,rank,690499355,307765,Капитан,2,year-of-birth,690499357,307765,1989,,,,,,,,,,,307765,1,2024-02-09,Ермонов Святослав Вячеславович,Єрмонов Святослав В'ячеславович,,,,"11.08.1989

Капитан полиции. Был в плену. Обменян 21.09.2022.

Дата рождения: 1989-08-11 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1989
,,,,,,,,,,,,,,,,,,,,,,,,,,,2,year-of-birth,690499331,307761,1969,,,,,,,,,,,,,,,,307761,1,2024-02-09,ТРАХАНКОВ Володимир Борисович,Траханков Владимир Борисович,ТРАХАНКОВ Владимир Борисович,,,"25.01.1969

Дата рождения: 25.01.1969",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1969
,,,,,,,,,,,,,,,,,,,,,,,,,,,3,rank,690499269,307752,Капитан,2,year-of-birth,690499271,307752,1983,,,,,,,,,,,307752,1,2024-02-09,Скумин Александр Александрович,СКУМИН Александр Александрович,СКУМІН Олександр Олександрович,,,"18.11.1983.
Был в плену, обменян 21.09.2022.

Дата рождения: 1983-11-18 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1983
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690498121,307633,А9937,3,rank,690498122,307633,подполковник,2,year-of-birth,690498124,307633,1983,,,,,,307633,1,2024-02-09,Юрчак Юрий Николаевич,ЮРЧАК Юрий Николаевич,ЮРЧАК Юрій Миколайович,,,"31.05.1983

Обменян 21.09.2022.

Дата рождения: 1983-05-31 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1983
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690497869,307603,А9937,3,rank,690497870,307603,подполковник,2,year-of-birth,690497872,307603,1987,,,,,,307603,1,2024-02-09,САЛИВОН Мирослав Витальевич,Саливон Мирослав Витальевич,САЛІВОН Мирослав Віталійович,,,"1.05.1987.
Был в плену, обменян 21.09.2022.

Дата рождения: 1987-05-01 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1987
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690497620,307566,А9937,3,rank,690497621,307566,полковник,2,year-of-birth,690497623,307566,1981,,,,,,307566,1,2024-02-09,КУЧЕР Игорь Васильевич,Кучер Игорь Васильевич,КУЧЕР Ігор Васильович,,,"22.05.1981.

Был в плену, обменян 21.09.2022.

Дата рождения: 1981-05-22 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1981
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690497356,307533,А9937,3,rank,690497357,307533,полковник,2,year-of-birth,690497359,307533,1977,,,,,,307533,1,2024-02-09,Галецкий Владимир Владимирович,Галецький Володимир Володимирович,,,,"27.09.1977.

Обменян 21.09.2022.

Дата рождения: 1977-09-22 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1977
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690497256,307517,А9937,3,rank,690497257,307517,полковник,2,year-of-birth,690497259,307517,1981,,,,,,307517,1,2024-02-09,Мадин Юрий Александрович,МАДИН Юрий Александрович,МАДІН Юрій Олександрович,,,"11.02.1981.
Был в плену, обменян 21.09.2022.

Дата рождения: 11.02.1981",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1981
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690496901,307471,А9937,3,rank,690496902,307471,майор,2,year-of-birth,690496904,307471,1974,,,,,,307471,1,2024-02-09,Григорович Сергей Анатольевич,ГРИГОРОВИЧ Сергей Анатольевич,ГРИГОРОВИЧ Сергій Анатолійович,,,"01.07.1974
Сдался в плен на заводе им. Ильича в Мариуполе, апрель 2022. Обменян 21.09.2022.

Дата рождения: 01.07.1974",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1974
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690496382,307410,А7273,3,rank,690496383,307410,Солдат,2,year-of-birth,690496385,307410,1976,,,,,,307410,1,2024-02-09,ФІЛІППОВА Олена Олександрівна,Филиппова Елена Александровна,ФИЛИППОВА Елена Александровна,,,"24.05.1976

Сдалась в плен на ""Азовсталь"" в Мариуполе 17 мая 2022. Солдат 107 отдельной бригады территориальной обороны. Обменяна 21.09.2022.

Дата рождения: 1976-05-24 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1976
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690496342,307401,А7273,3,rank,690496343,307401,Солдат,2,year-of-birth,690496345,307401,1994,,,,,,307401,1,2024-02-09,Анісімов Олег Євгенович,АНІСІМОВ Олег Євгенійович,Анисимов Олег Евгеньевич,АНИСИМОВ Олег Евгеньевич,,"27.05.1994 г.р.

По информации на 06.08.2022 находится в плену

27.05.1994.
Был в плену, обменян 21.09.2022.

Дата рождения: 1994-05-27 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1994
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690495327,307286,А4615,3,rank,690495328,307286,капітан,2,year-of-birth,690495330,307286,1991,,,,,,307286,1,2024-02-09,Демченко Олександр Олександрович,Демченко Александр Александрович,,,,"26.04.1991.

военкомат:Новомосковський РТЦК та СП; место проживания:Днепропетровская область, Новомосковский район, село Пищанка, ; статус(гражд/военн):військовий; гражданство:громадянин України; в/ч: А4615; звание, должность: капітан медичної служби, ординатор відділення анестенології, реанімації, інтенсивної терапії; дата плен/пропал:44700; место плен/пропал:город Мариуполь, Азовсталь; обст-ва:во время ведения боевых действий; район плен/пропал:Донецька область, смт.Оленівка; ранения/повреждения:Відсутні; особые приметы:Відсутні.; источник сведений:Извещение воинской части А4615 от 11.07.2022 №552/2171; доп.данные:рост-170, вес-70; заявитель:відсутній; место нахождения:Донецкая область, пгт. Еленовка; примечание:

Обменян 21.09.2022.

Дата рождения: 1991-04-26 00:00:00",33,0,Еленовка,53,0,Обмен 2022-09-21,115,0,Дедупликация,1991
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690495336,307285,А4615,3,rank,690495337,307285,підполковник,2,year-of-birth,690495339,307285,1961,,,,,,307285,1,2024-02-09,Герасименко Евгений Петрович,Герасименко Євген Петрович,,,,"13.05.1961 г.р. из г. Днепр.
военкомат:Самарський РТЦК та СП (?); телефон:; место проживания:г.Днепр, статус(гражд/военн):військова; гражданство:Україна; в/ч: А4615; звание, должность:підполковник медичної служби, офіцер відділу військової медицини оперативно-медичного управління в/ч А4615; дата плен/пропал:44700; место плен/пропал:; обст-ва:; район плен/пропал:; ранения/повреждения:; особые приметы:; источник сведений:; доп.данные:; заявитель:; место нахождения:; примечание:сповіщення із в/ч № 555/2282 від 19.07.2022

Обменян 21.09.2022.

Дата рождения: 1961-05-13 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1961
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690495316,307284,А4615,3,rank,690495317,307284,Лейтенант,2,year-of-birth,690495319,307284,1988,,,,,,307284,1,2024-02-09,КУБРЯК Дмитрий Владимирович,КУБРЯК Дмитро Володимирович,Кубряк Дмитрий Владимирович,,,"12.10.1988
Сдался в плен на заводе им. Ильича в Мариуполе, апрель 2022. Обменян 21.09.2022.

Дата рождения: 12.10.1988",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1988
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690494817,307207,А3449,3,rank,690494818,307207,Солдат,2,year-of-birth,690494821,307207,1997,,,,,,307207,1,2024-02-09,СОВЕНКО Олег Володимирович,Совенко Олег Владимирович,СОВЕНКО Олег Владимирович,,,"24.04.1997

Полк ""Азов"" (запрещен в РФ).

Обменян 21.09.2022.

Дата рождения: 1997-04-24 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1997
https://wartears.org/media/record-8777/5eeb905060975feedc67a752422b7d83.jpg,307206,348ea7ef-5eec-4b46-9df0-1cc5b48b0911,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690494809,307206,А3449,3,rank,690494810,307206,Солдат,2,year-of-birth,690494812,307206,1986,,,,,,307206,1,2024-02-09,Немков Александр Сергеевич,НЕМКОВ Александр Сергеевич,НЄМКОВ Олександр Сергійович,,,"20.09.1986. Родился в Донецке, проживает в Киеве.
в/ч А3449, солдат, участник боев за Азовсталь, взят в плен в Мариуполе не позже мая 2022.
Обменян 21.09.2022.

Дата рождения: 1986-09-20 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1986
https://wartears.org/media/record-8742/ae80943719f71b79ef6a39f0001e19b2.jpg,307204,2a6c4087-eb43-4f21-ad0b-677b41885116,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690494794,307204,А3449,3,rank,690494795,307204,Солдат,2,year-of-birth,690494797,307204,1996,,,,,,307204,1,2024-02-09,Лучко Владимир Александрович,Лучко Володимир Олександрович,,,,"08.09.1996, в/ч А3449.

8.09.1996. В плену не позднее 19.05.2022 в Мариуполе, обменян 21.09.2022.

Дата рождения: 1996-09-08 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1996
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690494494,307156,А3199,3,rank,690494495,307156,Старший солдат,2,year-of-birth,690494497,307156,1980,,,,,,307156,1,2024-02-09,ШЕРЕКИН Сергей Евгеньевич,ШЕРЕКІН Сергій Євгенович,Шерекин Сергей Евгеньевич,,,"17.06.1980

Обменян 21.09.2022.

Дата рождения: 1980-06-17 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1980
https://wartears.org/media/record-144487/2b1886aaa95d2e90a06f5126716f3859.jpg,307127,e993f95a-3656-473e-82ed-166d16e6de4b,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690494278,307127,А3057,3,rank,690494279,307127,подполковник,2,year-of-birth,690494282,307127,1977,,,,,,307127,1,2024-02-09,Ялынский Александр Васильевич,ЯЛЫНСКИЙ Александр Васильевич,ЯЛИНСЬКИЙ Олександр Васильович,,,"24.11.1977

Начальник отделения, полк ""Азов"" (запрещен в РФ). Проживал в Мариуполе.

Обменян 21.09.2022.

Дата рождения: 1977-11-24 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1977
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690494190,307121,А3057,3,rank,690494191,307121,Солдат,2,year-of-birth,690494193,307121,1972,,,,,,307121,1,2024-02-09,Юдин Сергей Алексеевич,ЮДІН Сергій Олексійович,ЮДИН Сергей Алексеевич,,,"21.12.1972

Обменян 21.09.2022.

Дата рождения: 1972-12-21 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1972
https://wartears.org/media/record-144490/35afbac948e49dabec8bb91706fe8af8.jpg,307116,363f92ef-92bc-4bc9-87c6-14d7b79ea352,https://wartears.org/media/record-144490/9b4ca6605b103ec83381ff7ad4dba0e1.jpg,307116,621a20a5-96c7-4277-9e03-1e8f2d856450,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690494143,307116,А3057,3,rank,690494144,307116,Старший лейтенант,2,year-of-birth,690494147,307116,1982,,,,,,307116,1,2024-02-09,ШУМОВЕЦЬКА Яна Олексіївна,ШУМОВЕЦКАЯ Яна Алексеевна,Шумовецкая Яна Алексеевна ,,,"12.06.1982

Полк ""Азов"" (запрещен в РФ) в/ч 3057 НГУ.

Обменяна 21.09.2022.

Дата рождения: 1982-06-12 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1982
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690493916,307095,А3057,3,rank,690493917,307095,Старший солдат,2,year-of-birth,690493920,307095,1982,,,,,,307095,1,2024-02-09,Шалепо Сергей Михайлович,ШАЛЕПО Сергій Михайлович,ШАЛЕПО Сергей Михайлович,,,"06.06.1982

Ранен 29 июля 2022 года в результате удара киевского режима из РСЗО HIMARS по Волновахской исправительной колонии №120 в районе н.п. Еленовка Донецкой Народной Республики, где он содержался со времени сдачи в плен в Мариуполе.

Подразделение специального назначения ""Азов"" (полк ""Азов"", запрещен в РФ) в/ч 3057 НГУ. Сапер 2 отделения инженерно-саперного взвода инженерно-саперной роты отдельного отряда специального назначения. Старший солдат. Участник боевых действий на Донбассе до СВО.

Обменян 21.09.2022.

Дата рождения: 1982-06-06 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1982
,,,,,,,,,,,,,,,,,,,,,,,,,,,1,military-unit,690493825,307086,А3057,3,rank,690493826,307086,подполковник,2,year-of-birth,690493829,307086,1979,,,,,,307086,1,2024-02-09,Чех Юрій Олександрович,ЧЕХ Юрій Олександрович,ЧЕХ Юрий Александрович,Чех Юрий Александрович,,"Источник: [https://volunteer.su/content/cheh-yuriy-oleksandrovich-0](https://volunteer.su/content/cheh-yuriy-oleksandrovich-0)

День рождения: 07.05.1979

Картинка: 

persons?page=1383

Полк Азов

07.05.1979

Рядовой, Национальная гвардия МВД, Подразделение специального назначения ""Азов"" (полк ""Азов"", запрещен в РФ) в/ч 3057 НГУ. Принимал участие в боевых действиях в Донбассе до СВО.

Обменян 21.09.2022.

Дата рождения: 1979-05-07 00:00:00",53,0,Обмен 2022-09-21,115,0,Дедупликация,,,,1979
